

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Coopers Row
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 2, Entry 373
Source	LDS Film 1068891
Parent Of	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143494&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143494&Relationship=2ndParent



