

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059547
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Gender	Male
Abode	Side Old Dock
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	7 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 202
Source	LDS Film 93833
Parent Of	Rachel Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059547&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059547&Relationship=2ndParent



