

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Gender	Male
Abode	Webster street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	12 Nov 1789
Register	Burials 1788 - 1790, Page 85, Entry 299
Source	LDS Film 93833
Parent Of	Thomas Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042674&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042674&Relationship=2ndParent



