

William Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gough
Gender	Male
Abode	Virginia Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1810
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	13 Sep 1810
Register	Burials 1801 - 1812, Page 114, Entry 112
Source	LDS Film 1656373
Parent Of	Ann Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058159&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058159&Relationship=2ndParent



