

Richard Coulthurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coulthurst
Gender	Male
Abode	Ennerdale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 245, Entry 1955
Source	LDS Film 2045907
Parent Of	Elizabeth Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146831&Relationship=2ndParent



