

Peter Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122080
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ryley
Gender	Male
Abode	Clements Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 171, Entry 1364
Source	LDS Film 1656419
Parent Of	Mary Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122080&Relationship=2ndParent



