

Samuel Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042728
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Winstanly
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Oct 1850
Witnesses	Saml. Winstanly; Ann Winstanly, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 94, Entry 188
Source	LDS Film 1656375
Witnessed Marriage Of	William Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042728&Relationship=Groom
Witnessed Marriage Of	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042728&Relationship=Bride



