

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Clayton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 164, Entry 1307
Source	LDS Film 93877
Parent	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128919&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128919&Relationship=2ndParent



