

Elizabeth Beavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147243
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Beavan
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Mill Lane Hunter Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1834
Date Of Child's Birth	15 Sep 1834
Register	Baptisms 1834, Page 296, Entry 2367
Source	LDS Film 2045907
Parent Of	Thomas Beavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147243&Relationship=Baptised
Married To	Thomas Beavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147243&Relationship=1stParent



