

Joseph Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085880
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hudson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1857
Witnesses	Joseph Hudson; Agnes Hudson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 2, Entry 4
Source	LDS Film 1656679
Witnessed Marriage Of	John Hartigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085880&Relationship=Groom
Witnessed Marriage Of	Mary Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085880&Relationship=Bride



