

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095327
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Feb 1804
Date Of Child's Death	30 Jan 1804
Register	Burials 1790 - 1812, Page 67, Entry 10
Source	LDS Film 1647560
Parent Of	Ann Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095327&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095327&Relationship=2ndParent



