

David Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175502
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cartwright
Parent's Occupation (As Documented)	Tinworker
Parent's Occupation (Standardised)	Tinworker
Gender	Male
Abode	Milton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 34, Entry 268
Source	LDS Film 93884
Parent	Daniel Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175502&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175502&Relationship=2ndParent



