

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Gender	Male
Abode	Crooked lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	11 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 296
Source	LDS Film 93833
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037410&Relationship=Deceased



