

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Sparling St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Nov 1831
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6798
Register	Burials 1831 - 1833, Page 65, Entry 4764
Source	LDS Film 560881
Parent	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105055&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105055&Relationship=2ndParent



