

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005531
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1794
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 255, Entry 206
Source	LDS Film 93839
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005531&Relationship=Groom
Witnessed Marriage Of	Alice Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005531&Relationship=Bride



