

Thomas Kneen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kneen
Gender	Male
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Mar 1804
Register	Baptisms 1804, Page 218, Entry 508
Source	LFS Film 93833
Parent Of	Margaret Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058475&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058475&Relationship=2ndParent



