

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 137, Entry 1091
Source	LDS Film 2045907
Parent Of	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145968&Relationship=Baptised
Married To	Ann Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145968&Relationship=2ndParent



