

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Union Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1807
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Death	9 May 1807
Register	Burials 1806 - 1809, Page 24, Entry 116
Source	LDS Film 93833
Parent Of	Jacob Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055726&Relationship=Deceased



