

John Chyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chyne
Gender	Male
Abode	Leeds Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1797
Occupation (As Documented)	Officer Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Death	18 Feb 1797
Register	Burials 1769 - 1800, Page 56, Entry 24
Source	LDS Film 1656373
Parent Of	Ann Chyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048244&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048244&Relationship=2ndParent



