

Thomas Abbott Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Abbott
Surname	Martin
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Aug 1850
Witnesses	Thomas Abbott Martin; Harriet Martin
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Notes	[Bride signed her middle name as Susannah]
Register	Marriages 1848 - 1859, Page 45, Entry 90
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077677&Relationship=Groom
Witnessed Marriage Of	Eliza Susanna Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077677&Relationship=Bride



