

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073856
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Oct 1834
Status	Bachelor
Witnesses	David Hughes; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Robt. Davies, Officg. Minsiter
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 313
Source	LDS Film 1468983
Witnessed By	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073856&Relationship=Witness_1
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073856&Relationship=Witness_2
Married To	Elizabeth Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073856&Relationship=Bride



