

Annie Louisa Bayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175638
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Louisa
Surname	Bayer
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Baker St, W Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1842
Baptising Minister	Charles J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 51, Entry 404
Source	LDS Film 93884
Parent	Gottlieb Ferdinand Bayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175638&Relationship=1stParent
Parent	Louisa Harriet Bayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175638&Relationship=2ndParent



