

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1815
Witnesses	George Edwards; Thomas Edwards
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 71, Entry 211
Source	LDS Film 1656197
Witnessed Marriage Of	John Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014401&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014401&Relationship=Bride



