

Christopher Hutchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230964
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hutchison
Gender	Male
Abode	Whitley St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1851
Register	Baptisms 1851 - 1852, Page 113, Entry 902
Source	LDS Film 93886
Parent Of	Christopher Hutchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230964&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230964&Relationship=2ndParent



