

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Brunswick View
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jul 1836
Register	Burials 1835 - 1837, Page 158, Entry 11611
Source	LDS Film 560881
Parent Of	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114255&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114255&Relationship=2ndParent



