

James Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058566
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beckett
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James White; Elizabeth Holland
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Mins.
Register	Marriages 1829 - 1831, Page 12, Entry 35
Source	LDS Film 93918
Witnessed By	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058566&Relationship=Witness_1
Witnessed By	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058566&Relationship=Witness_2
Married To	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058566&Relationship=Bride



