

Laurence Mercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127027
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Mercy
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Jul 1804
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	16 Jul 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 115
Source	LDS Film 1468979
Married To	Sarah Mercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127027&Relationship=Deceased



