

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Name Suffixes	Gentleman
Gender	Male
Abode	Richmond Row
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1804
Source	LDS Film 1068890
Parent Of	Mary Ann Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087743&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087743&Relationship=2ndParent



