

Frederick Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239097
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jackson
Gender	Male
Abode	School Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1856
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1855 - 1856, Page 301, Entry 2405
Source	LDS Film 93887
Parent Of	Ann Sophia Harrop Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239097&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239097&Relationship=2ndParent



