

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024472
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1772
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Notes	R. H. Roughsedge Curate Ralph Lowe Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 108, Entry 39
Source	LDS Film 1656377
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024472&Relationship=Deceased



