

John William	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	William
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Apr 1855
Witnesses	John William; Mary Jane Gracey
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 131, Entry 262
Source	LDS Film 1656195
Witnessed Marriage Of	William George McFadden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043524&Relationship=Groom
Witnessed Marriage Of	Jane Gracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043524&Relationship=Bride



