

George Ferguson Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ferguson
Surname	Clarke
Gender	Male
Abode	Leeds Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 145, Entry 1155
Source	LDS Film 2045907
Parent Of	William Ferguson Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146032&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146032&Relationship=2ndParent



