

James Try	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226409
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Try
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Male
Abode	37 South Castle St.
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	9 Jun 1843
Baptising Minister	J. G. Leigh Lecturer
Register	Baptisms 1813 - 1897, Page 29, Entry 225
Source	LDS Film 1656155
Parent	William George Try	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226409&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226409&Relationship=2ndParent



