

Thomas Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bainbridge
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	6 Canning Street, Everton
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	5 Nov 1854
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 25, Entry 196
Source	LDS Film 1656019
Parent	George Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298087&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298087&Relationship=2ndParent



