

Joseph Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williamson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1798
Witnesses	Joseph Williamson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 163, Entry 88
Source	LDS Film 1656574
Witnessed Marriage Of	William Burkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067467&Relationship=Groom
Witnessed Marriage Of	Ellen Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067467&Relationship=Bride



