

Jessie Anne Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294678
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Anne
Surname	Foster
Gender	Unknown
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 Feb 1847
Baptising Minister	Wm. Blundell Off. Mr.
Register	Baptisms 1835 - 1866, Page 123, Entry 8
Source	LDS Film 1647560
Parent	Samuel Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294678&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294678&Relationship=2ndParent



