

Richard Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218850
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davenport
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1759
Date Of Child's Birth	16 May 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 29
Source	LDS Film 1546062
Parent Of	William Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218850&Relationship=Baptised



