

Wilson Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015859
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1817
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Ann Quin, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Notes	[Bride signed Allis]
Register	Marriages 1813 - 1820, Page 134, Entry 401
Source	LDS Film 1656197
Witnessed By	Ann Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015859&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015859&Relationship=Witness_2
Married To	Alice McConvell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015859&Relationship=Bride



