

Edward Hird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hird
Gender	Male
Abode	Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1811
Register	Baptisms 1810 - 1812, Page 86, Entry 1011
Source	LDS Film 93873
Parent Of	Edward Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079490&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079490&Relationship=2ndParent



