

Margaret Brelsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063348
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brelsford
Former/Maiden/Other Surname 1	Dunn
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Mullis Wient
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Date Of Child's Birth	12 Feb 1806
Register	Baptisms 1806, Page 26, Entry 4
Source	LDS Film 1068889
Parent Of	Mary Brelsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063348&Relationship=Baptised
Married To	Joseph Brelsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063348&Relationship=1stParent



