

George Emilius Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291153
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Emilius
Surname	Gladstone
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Myrtle St. South
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1838
Baptising Minister	J. G. Headlam, Offic: Min:
Register	Baptisms 1837 - 1838, Page 344, Entry 2746
Source	LDS Film 1656422
Parent	Thomas Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291153&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291153&Relationship=2ndParent



