

John Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pedder
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Aug 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	11 Aug 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 47
Source	LDS Film 1468979
Married To	Mary Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125066&Relationship=Deceased



