

Ann Quaint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003931
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Quaint
Parent's Occupation (As Documented)	Woolcomber
Parent's Occupation (Standardised)	Wool Comber
Gender	Female
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1735
Register	Burials 1704 - 1737, Page 178, Entry 4
Source	LDS Film 1656376
Parent	James Quaint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003931&Relationship=1stParent



