

Joseph Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096243
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waring
Gender	Male
Abode	Milton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 287, Entry 499
Source	LDS Film 1656378
Parent Of	Hannah Connor Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096243&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096243&Relationship=2ndParent



