

William Winterbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winterbottom
Parent's Occupation (As Documented)	Cotton Carder
Parent's Occupation (Standardised)	Cotton Carder
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 13, Entry 104
Source	LDS Film 1656423
Parent	William Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164120&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164120&Relationship=2ndParent



