

William Staling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107073
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Staling
Gender	Male
Abode	Freemason's Row
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1832
Register	Burials 1831 - 1833, Page 85, Entry 6160
Source	LDS Film 560881
Parent Of	William Staling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107073&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107073&Relationship=2ndParent



