

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 641
Source	LDS Film 1595373
Parent Of	Ann Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055994&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055994&Relationship=2ndParent



