

John Green Oughterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Green
Surname	Oughterson
Gender	Male
Abode	Percy Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 26, Entry 189
Source	LDS Film 1546288
Parent Of	Elizabeth Green Oughterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431577&Relationship=Baptised



