

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Lambert Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1837
Occupation (As Documented)	Sale [sic] Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1813 - 1851, Page 87, Entry 691
Source	LDS Film 1656153
Parent Of	Sarah Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155763&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155763&Relationship=2ndParent



