

Patrick McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025296
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McLaughlin
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 122, Entry 21
Source	LDS Film 1656377
Parent Of	Margt. McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025296&Relationship=Deceased



