

John Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliffe
Gender	Male
Abode	Tythebarn Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1799
Occupation (As Documented)	Pawn-broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	19 Jan 1799
Register	Baptisms 1799, Page 80, Entry 96
Source	LDS Film 93833
Parent Of	Hannah Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048558&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048558&Relationship=2ndParent



