

Edmund Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048469
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Edmundson
Gender	Male
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jul 1760
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	George Mc Donel; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 2, Entry 4
Source	LDS Film 1656155
Witnessed By	George McDonel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048469&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048469&Relationship=Witness_2
Married To	Sarah Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048469&Relationship=Bride



