

Andrew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042383
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brown
Gender	Male
Abode	Waterloo Road
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1848
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Bartle; Samuel Bartle
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 245, Entry 489
Source	LDS Film 1656374
Witnessed By	Sarah Bartle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042383&Relationship=Witness_1
Witnessed By	Samuel Bartle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042383&Relationship=Witness_2
Married To	Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042383&Relationship=Bride



