

John Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lancaster
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Nov 1829
Witnesses	William Martin; John Lancaster
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 97, Entry 289
Source	LDS Film 1545924
Witnessed Marriage Of	Timothy Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072419&Relationship=Groom
Witnessed Marriage Of	Alice Caster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072419&Relationship=Bride



