

Richard Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034386
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gandy
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	Richd. Gandy; Mary Gandy, (X)
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 214, Entry 1489
Source	LDS Film 93843
Witnessed Marriage Of	William Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034386&Relationship=Groom
Witnessed Marriage Of	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034386&Relationship=Bride



