

Edward Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quine
Gender	Male
Abode	Jordan St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 169, Entry 1351
Source	LDS Film 93884
Parent Of	Thomas Alexander Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177225&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177225&Relationship=2ndParent



