

Edward Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106209
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Story
Gender	Male
Abode	Mc. Kee St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Apr 1832
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6272
Register	Burials 1831 - 1833, Page 73, Entry 5386
Source	LDS Film 560881
Parent	Edw. Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106209&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106209&Relationship=2ndParent



