

Jabes Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065810
First Name (With Contractions)	Jabes
First Name (Without Contractions)	Jabes
Surname	Davies
Gender	Unknown
Abode	Garden Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Apr 1807
Register	Baptisms 1807, Page 314, Entry 483
Source	LDS Film 93833
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065810&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065810&Relationship=2ndParent



