

Josiah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081571
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Smith
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1853
Witnesses	Josiah Smith; Sarah Matthews
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Offg. Minister
Register	Marriages 1853 - 1854, Page 12, Entry 24
Source	LDS Film 1656678
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081571&Relationship=Groom
Witnessed Marriage Of	Mary Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081571&Relationship=Bride



