

Arthur Larkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053161
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Larkin
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Sarah Roberts; James Taylor
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 59, Entry 176
Source	LDS Film 93917
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053161&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053161&Relationship=Witness_2
Married To	Jane Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053161&Relationship=Bride



