

John Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storey
Gender	Male
Abode	Stanley St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza. Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006822&Relationship=Baptised



