

James Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232238
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Callwood
Gender	Male
Abode	Thornton Lancashire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 Jun 1852
Register	Baptisms 1851 - 1852, Page 269, Entry 2152
Source	LDS Film 93886
Parent Of	Ellen Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232238&Relationship=2ndParent



