

Jessie Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226141
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Lockett
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Hope Street
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1839
Date Of Child's Birth	9 Jan 1839
Register	Baptisms 1831 - 1908, Page 19, Entry 148
Source	LDS Film 1545919
Parent Of	Jessie Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226141&Relationship=Baptised
Married To	John Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226141&Relationship=1stParent



