

Peter Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228633
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Atkinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Albert St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 230, Entry 1838
Source	LDS Film 93886
Parent	Peter Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228633&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228633&Relationship=2ndParent



